21828,Mumbles,2013,12,13,1386910800,269,46,90.332065
21832,Rutskarn,2013,12,15,1387083600,4267,722,77.041018
21837,Shamus,2013,12,27,1388120400,11360,2000,82.800979
21860,Shamus,2014,1,3,1388725200,7040,1273,85.021692
21864,Shamus,2013,12,17,1387256400,888,146,96.713832
21873,Shamus,2013,12,24,1387861200,5097,897,83.695688
21884,Shamus,2013,12,25,1387947600,2212,389,101.634744
21904,Shamus,2014,1,1,1388552400,2809,499,85.401216
21918,Josh,2013,12,30,1388379600,782,133,84.905717
21929,Shamus,2013,12,31,1388466000,549,94,92.020000
21939,Shamus,2014,1,6,1388984400,10798,1921,81.926863
21962,Shamus,2014,1,8,1389157200,2848,506,88.250743
21973,Shamus,2014,1,10,1389330000,4162,763,89.093918
21977,Shamus,2014,1,13,1389589200,7354,1348,88.269035
21985,Shamus,2014,1,14,1389675600,403,74,92.069865
21987,Shamus,2014,1,15,1389762000,2095,359,88.742936
21998,Shamus,2014,1,16,1389848400,3044,564,91.892932
22004,Shamus,2014,1,20,1390194000,8091,1467,82.997799
22022,Shamus,2014,1,22,1390366800,6530,1170,86.998998
22024,Shamus,2014,1,27,1390798800,5674,1042,82.755418
22041,Shamus,2014,1,24,1390539600,3805,693,86.070601
22046,Shamus,2014,1,21,1390280400,9608,1722,79.594668
22086,Shamus,2014,1,26,1390712400,551,106,95.218325
22096,Shamus,2014,1,28,1390885200,3441,612,85.856346
22105,Josh,2014,1,28,1390885200,721,123,86.493110
22111,Shamus,2014,2,5,1391576400,11189,1946,76.899233
22124,Shamus,2014,1,29,1390971600,2813,517,89.054022
22139,Shamus,2014,2,2,1391317200,15483,2788,82.557575
22140,Shamus,2014,1,30,1391058000,1838,312,79.254996
22155,Shamus,2014,1,31,1391144400,10462,1864,87.265804
22170,Shamus,2014,2,4,1391490000,2079,362,87.622562
22218,Shamus,2014,2,5,1391576400,598,113,95.043376
22221,Shamus,2014,2,6,1391662800,1744,311,82.239242
22235,Shamus,2014,2,7,1391749200,2082,375,89.043309
22240,Shamus,2014,2,7,1391749200,2013,372,88.329762
22245,Rutskarn,2014,2,8,1391835600,1810,306,89.290673
22253,Shamus,2014,2,9,1391922000,3676,658,85.143076
22261,Shamus,2014,2,11,1392094800,421,75,86.544000
22264,Shamus,2014,2,12,1392181200,1862,313,76.248017
22269,Shamus,2014,2,13,1392267600,1445,274,92.935136
22273,Shamus,2014,2,13,1392267600,5165,969,82.694892
22285,Rutskarn,2014,2,15,1392440400,4346,723,79.716005
22294,Shamus,2014,2,17,1392613200,7746,1339,91.657791
22308,Shamus,2014,2,18,1392699600,2702,488,83.201053
22315,Shamus,2014,2,19,1392786000,2081,371,93.543375
22324,Shamus,2014,2,21,1392958800,897,162,89.047395
22326,Shamus,2014,2,20,1392872400,2077,383,85.355097
22339,Josh,2014,2,21,1392958800,1689,283,81.346794
22343,Shamus,2014,2,23,1393131600,1348,232,85.155000
22346,Shamus,2014,2,24,1393218000,5786,1011,81.931831
22356,Shamus,2014,2,25,1393304400,2410,427,83.553296
22364,Shamus,2014,2,25,1393304400,1196,193,88.769784
22370,Shamus,2014,2,26,1393390800,932,165,88.795181
22378,Shamus,2014,2,27,1393477200,2351,421,82.321731
22383,Shamus,2014,2,28,1393563600,3987,716,89.063527
22403,Shamus,2014,2,28,1393563600,2167,388,89.124615
22407,Shamus,2014,3,2,1393736400,2763,472,82.780772
22416,Shamus,2014,3,4,1393909200,1195,209,91.078409
22424,Shamus,2014,3,4,1393909200,1298,220,81.516667
22429,Shamus,2014,3,5,1393995600,2509,438,82.658928
22440,Shamus,2014,3,6,1394082000,1269,224,87.880250
22443,Rutskarn,2014,3,7,1394168400,3495,590,78.761711
22455,Shamus,2014,3,9,1394341200,13201,2453,89.243028
22489,Shamus,2014,3,11,1394510400,1115,196,89.859743
22492,Shamus,2014,3,12,1394596800,1780,304,88.734032
22502,Shamus,2014,3,13,1394683200,8050,1487,86.473109
22521,Josh,2014,3,14,1394769600,1495,263,82.957574
22528,Shamus,2014,3,16,1394942400,1340,231,83.951339
22536,Shamus,2014,3,17,1395028800,4186,744,83.441717
22554,Shamus,2014,3,18,1395115200,3778,638,78.061169
22564,Shamus,2014,3,18,1395115200,2162,365,80.728578
22567,Shamus,2014,3,19,1395201600,798,139,90.330714
22571,Shamus,2014,3,20,1395288000,1686,288,82.635950
22579,Shamus,2014,3,20,1395288000,544,89,87.447617
22583,Shamus,2014,3,21,1395374400,1541,277,81.826968
22587,Shamus,2014,3,24,1395633600,8056,1435,84.080247
22593,Shamus,2014,3,26,1395806400,7482,1361,86.830880
22602,Shamus,2014,3,27,1395892800,7986,1475,86.123686
22609,Shamus,2014,4,3,1396497600,7347,1344,90.206784
22616,Shamus,2014,3,26,1395806400,1863,314,82.133797
22632,Shamus,2014,4,9,1397016000,6764,1221,86.174528
22669,Shamus,2014,3,25,1395720000,1576,269,83.101879
22709,Shamus,2014,3,28,1395979200,1229,206,85.648231
22737,Shamus,2014,3,31,1396238400,4065,702,81.989100
22747,Shamus,2014,4,1,1396324800,1557,272,88.755647
22756,Shamus,2014,4,1,1396324800,1836,322,83.151241
22760,Shamus,2014,4,2,1396411200,2745,471,82.125127
22768,Shamus,2014,4,3,1396497600,656,124,97.148021
22770,Shamus,2014,4,4,1396584000,2208,405,87.142431
22773,Shamus,2014,4,7,1396843200,2281,387,82.044702
22793,Shamus,2014,4,8,1396929600,1559,286,87.399731
22805,Shamus,2014,4,9,1397016000,1305,230,85.409419
22809,Shamus,2014,4,10,1397102400,574,99,82.015455
22811,Shamus,2014,4,13,1397361600,618,121,95.304591
22813,Shamus,2014,4,14,1397448000,4148,717,80.367196
22825,Shamus,2014,5,7,1399435200,7813,1402,78.182455
22832,Shamus,2014,4,15,1397534400,3280,598,84.485144
22837,Shamus,2014,4,16,1397620800,337,57,94.781974
22842,Shamus,2014,4,17,1397707200,2516,445,81.670496
22848,Shamus,2014,4,20,1397966400,2297,408,78.573304
22855,Josh,2014,4,21,1398052800,801,141,90.226154
22856,Shamus,2014,4,22,1398139200,2086,349,83.520003
22873,Shamus,2014,4,22,1398139200,1866,332,80.637000
22879,Shamus,2014,4,23,1398225600,1694,293,73.076002
22883,Shamus,2014,4,24,1398312000,1214,214,85.158567
22885,Shamus,2014,4,26,1398484800,2880,514,83.047652
22890,Shamus,2014,4,25,1398398400,550,99,100.530227
22901,Shamus,2014,4,28,1398657600,2017,345,85.141562
22913,Shamus,2014,4,29,1398744000,5564,1007,80.067401
22918,Rutskarn,2014,4,30,1398830400,1224,195,74.303042
22928,Shamus,2014,5,2,1399003200,5199,947,85.849916
22938,Shamus,2014,5,6,1399348800,3804,657,88.946818
22943,Shamus,2014,5,6,1399348800,4080,728,78.375821
22965,Shamus,2014,5,11,1399780800,7254,1306,85.591471
22995,Shamus,2014,5,15,1400126400,10055,1813,83.485802
23019,Shamus,2014,5,8,1399521600,3193,573,82.010197
23025,Shamus,2014,5,18,1400385600,9462,1697,83.103395
23038,Shamus,2014,5,9,1399608000,1175,205,89.356111
23040,Shamus,2014,5,10,1399694400,1020,188,88.206538
23047,Shamus,2014,5,12,1399867200,1406,227,85.671897
23055,Shamus,2014,5,12,1399867200,2681,498,91.377464
23076,Shamus,2014,5,13,1399953600,662,116,84.550951
23079,Shamus,2014,5,29,1401336000,12201,2127,85.315051
23091,Shamus,2014,5,14,1400040000,1785,305,83.548871
23107,Shamus,2014,5,15,1400126400,2928,529,81.064679
23115,Shamus,2014,5,16,1400212800,582,98,87.011349
23125,Shamus,2014,5,19,1400472000,1070,177,88.909014
23134,Shamus,2014,6,5,1401940800,11246,2031,85.610220
23136,Shamus,2014,5,20,1400558400,576,96,80.564583
23142,Shamus,2014,5,21,1400644800,782,140,90.758516
23147,Shamus,2014,5,23,1400817600,5068,895,82.642708
23151,Shamus,2014,5,22,1400731200,1464,269,87.757982
23159,Shamus,2014,5,23,1400817600,990,180,90.361264
23164,Shamus,2014,5,25,1400990400,1168,210,80.331045
23167,Shamus,2014,5,26,1401076800,2131,362,81.670000
23182,Shamus,2014,5,27,1401163200,1543,276,84.457857
23187,Shamus,2014,5,27,1401163200,3343,442,77.498930
23200,Shamus,2014,5,28,1401249600,1823,322,86.625044
23209,Shamus,2014,5,29,1401336000,3339,577,74.791562
23216,Shamus,2014,5,30,1401422400,3636,662,91.191423
23225,Shamus,2014,5,30,1401422400,559,97,84.635341
23227,Shamus,2014,6,1,1401595200,5850,1062,86.917246
23244,Shamus,2014,6,2,1401681600,3260,551,83.004284
23269,Shamus,2014,6,3,1401768000,2008,368,84.851569
23273,Shamus,2014,6,4,1401854400,937,162,88.033333
23284,Shamus,2014,6,5,1401940800,1831,330,86.218788
23291,Shamus,2014,6,6,1402027200,1328,233,92.220645
23295,Shamus,2014,6,8,1402200000,2431,426,87.351275
23304,Shamus,2014,6,12,1402545600,9672,1707,83.853745
23308,Shamus,2014,6,10,1402372800,2982,556,87.511189
23312,Shamus,2014,6,11,1402459200,999,175,86.342929
23325,Josh,2014,6,13,1402632000,572,95,84.415789
23327,Shamus,2014,6,15,1402804800,2341,396,76.970455
23333,Shamus,2014,6,15,1402804800,5002,867,83.671149
23336,Shamus,2014,6,16,1402891200,1220,201,92.320006
23350,Shamus,2015,5,10,1431230400,6852,1322,92.066259
23354,Shamus,2014,6,18,1403064000,9168,1668,88.889403
23364,Shamus,2014,6,17,1402977600,2446,448,81.531230
23380,Shamus,2014,6,23,1403496000,9329,1665,83.288809
23386,Shamus,2014,6,19,1403150400,814,156,98.048769
23390,Shamus,2014,6,22,1403409600,8059,1467,92.140172
23417,Shamus,2014,6,23,1403496000,1654,292,93.528673
23457,Shamus,2014,6,24,1403582400,1890,333,80.327995
23460,Shamus,2014,6,26,1403755200,15864,2443,74.787848
23464,Shamus,2014,6,25,1403668800,1204,216,83.747668
23472,Shamus,2014,6,25,1403668800,934,163,89.339667
23494,Shamus,2014,6,26,1403755200,1439,250,82.380852
23499,Shamus,2014,6,27,1403841600,1922,347,88.335606
23506,Shamus,2014,6,29,1404014400,2427,426,88.886674
23513,Shamus,2014,6,30,1404100800,10245,1856,84.271153
23543,Shamus,2014,7,1,1404187200,593,108,86.555000
23547,Shamus,2014,7,7,1404705600,6719,1214,86.533924
23550,Shamus,2014,7,2,1404273600,3555,628,80.555714
23559,Shamus,2014,7,3,1404360000,4920,789,83.599209
23572,Shamus,2014,7,3,1404360000,399,71,94.066761
23574,Shamus,2014,7,4,1404446400,1424,251,87.858281
23579,Shamus,2014,7,6,1404619200,4324,780,84.800905
23599,Shamus,2014,7,7,1404705600,1801,326,94.152268
23605,Shamus,2014,7,9,1404878400,10776,1907,86.249014
23624,Shamus,2014,7,8,1404792000,1062,198,92.987803
23652,Shamus,2014,7,10,1404964800,7855,1406,84.500689
23667,Shamus,2014,7,13,1405224000,8728,1502,83.037511
23692,Shamus,2014,7,11,1405051200,1189,220,93.177823
23696,Shamus,2014,7,13,1405224000,1247,224,90.140260
23704,Shamus,2014,7,15,1405396800,2437,418,87.378373
23719,Shamus,2014,7,15,1405396800,2242,382,76.821150
23723,Shamus,2014,7,16,1405483200,1558,267,86.654254
23728,Shamus,2014,7,17,1405569600,1915,342,91.598349
23735,Shamus,2014,7,18,1405656000,1276,230,85.606912
23738,Shamus,2014,7,20,1405828800,7022,1269,86.141084
23748,Shamus,2014,7,21,1405915200,3406,609,82.872228
23755,Shamus,2015,9,1,1441080000,9573,1764,85.179601
23757,Shamus,2014,7,24,1406174400,8970,1612,85.553040
23768,Shamus,2014,7,21,1405915200,3788,668,86.803625
23780,Shamus,2014,7,22,1406001600,3849,676,83.493266
23793,Shamus,2014,9,1,1409544000,6389,1111,81.899940
23795,Shamus,2014,7,23,1406088000,1470,257,83.495427
23804,Shamus,2014,7,25,1406260800,1282,226,85.399512
23810,Shamus,2014,7,27,1406433600,8606,1499,82.358604
23830,Rutskarn,2014,7,28,1406520000,18728,3332,79.258184
23847,Shamus,2014,7,30,1406692800,2502,430,83.487132
23851,Shamus,2014,7,29,1406606400,1513,271,82.073756
23858,Shamus,2014,8,1,1406865600,1848,306,85.490375
23862,Shamus,2014,11,23,1416718800,5678,989,75.861622
23871,Shamus,2014,7,31,1406779200,2469,421,79.891103
23890,Shamus,2014,8,4,1407124800,4029,710,84.447854
23901,Shamus,2014,8,6,1407297600,1737,305,80.433822
23904,Shamus,2014,8,7,1407384000,1650,295,89.751570
23909,Shamus,2014,8,7,1407384000,1510,263,81.156738
23912,Shamus,2014,8,8,1407470400,10044,1815,83.667748
23946,Shamus,2014,8,10,1407643200,1425,260,88.541738
23949,Shamus,2014,8,10,1407643200,2063,366,84.103791
23965,Shamus,2014,8,12,1407816000,3135,562,83.874545
23974,Shamus,2014,8,14,1407988800,938,160,80.054867
23977,Shamus,2014,8,15,1408075200,1354,239,87.579946
23983,Shamus,2014,8,17,1408248000,1079,194,82.280769
23986,Shamus,2014,8,18,1408334400,912,157,87.142946
23995,Shamus,2014,8,19,1408420800,3779,682,85.542642
24004,Shamus,2014,8,20,1408507200,1849,321,76.025333
24009,Shamus,2014,8,21,1408593600,3994,709,81.662085
24013,Shamus,2014,8,22,1408680000,1837,335,83.089419
24018,Shamus,2014,8,24,1408852800,10275,1938,88.857134
24027,Shamus,2014,8,26,1409025600,2145,384,85.029884
24033,Shamus,2014,8,26,1409025600,3048,534,84.650468
24037,Shamus,2014,8,27,1409112000,7550,1366,86.426622
24042,Shamus,2014,8,28,1409198400,8639,1653,90.663631
24057,Shamus,2014,8,27,1409112000,2428,440,91.520701
24080,Shamus,2014,8,28,1409198400,693,123,86.353577
24085,Shamus,2014,8,29,1409284800,1254,217,84.436932
24090,Shamus,2014,8,31,1409457600,5727,1064,83.206216
24117,Shamus,2014,9,3,1409716800,3050,532,85.345488
24146,Shamus,2014,9,2,1409630400,2219,391,74.648179
24152,Shamus,2014,9,4,1409803200,6418,1190,86.874598
24156,Shamus,2014,9,8,1410148800,4899,916,85.923917
24169,Shamus,2014,10,17,1413518400,6243,1088,81.483332
24182,Shamus,2014,9,5,1409889600,1951,339,85.971565
24188,Shamus,2014,9,7,1410062400,3201,578,80.486516
24210,Shamus,2014,9,9,1410235200,789,144,92.430000
24220,Shamus,2014,9,9,1410235200,1655,302,87.115175
24228,Shamus,2014,9,10,1410321600,555,97,92.362500
24230,Shamus,2014,9,11,1410408000,5245,957,84.831210
24239,Shamus,2014,9,11,1410408000,4074,745,83.872847
24246,Shamus,2014,9,12,1410494400,5588,1042,84.072299
24256,Shamus,2014,9,12,1410494400,1062,196,95.821713
24259,Shamus,2014,9,13,1410580800,839,154,95.883165
24277,Shamus,2014,9,14,1410667200,1710,312,84.636870
24306,Shamus,2014,9,15,1410753600,4084,739,86.293847
24336,Shamus,2014,9,16,1410840000,4626,826,79.029224
24352,Shamus,2014,9,16,1410840000,1266,217,86.927820
24375,Shamus,2014,9,17,1410926400,3152,548,87.887009
24380,Shamus,2014,9,18,1411012800,8111,1448,81.778602
24391,Shamus,2014,9,18,1411012800,3765,655,84.429981
24410,Shamus,2014,10,22,1413950400,8696,1546,83.198673
24412,Shamus,2014,9,19,1411099200,2598,475,88.305156
24421,Shamus,2014,9,21,1411272000,10478,1839,80.347556
24435,Shamus,2014,11,11,1415682000,11635,2070,83.889986
24438,Shamus,2014,11,7,1415336400,8097,1427,82.709559
24440,Shamus,2014,11,4,1415077200,9546,1680,84.129670
24442,Shamus,2014,10,29,1414555200,8381,1480,78.418312
24444,Shamus,2014,10,26,1414296000,7277,1304,85.245849
24447,Shamus,2014,10,24,1414123200,9526,1672,79.617268
24453,Shamus,2014,10,19,1413691200,9249,1663,83.003040
24473,Shamus,2014,9,22,1411358400,3919,674,80.291683
24505,Shamus,2014,9,23,1411444800,902,159,87.130983
24511,Shamus,2014,9,24,1411531200,1886,336,79.116905
24516,Shamus,2015,3,4,1425445200,6931,1210,87.224219
24522,Shamus,2014,9,25,1411617600,1769,325,89.694256
24530,Shamus,2014,9,26,1411704000,5459,944,79.077294
24537,Shamus,2014,9,28,1411876800,1637,284,87.773750
24557,Shamus,2014,9,30,1412049600,649,114,89.554071
24568,Shamus,2014,10,1,1412136000,6290,1108,77.061017
24580,Shamus,2014,10,2,1412222400,3817,698,86.701923
24589,Shamus,2014,10,7,1412654400,2268,403,89.250373
24592,Shamus,2014,10,8,1412740800,9032,1648,88.230448
24597,Shamus,2014,10,10,1412913600,7485,1377,88.976235
24604,Shamus,2014,10,13,1413172800,12464,2264,87.801409
24618,Shamus,2014,10,9,1412827200,1300,220,80.482014
24633,Shamus,2014,10,12,1413086400,1681,299,85.834091
24638,Shamus,2014,10,13,1413172800,2701,446,79.203293
24649,Shamus,2014,10,14,1413259200,1225,228,87.504711
24656,Shamus,2014,10,15,1413345600,6926,1269,86.449140
24666,Shamus,2014,11,13,1415854800,7249,1272,91.131182
24673,Shamus,2014,10,16,1413432000,520,88,91.076250
24690,Shamus,2014,10,17,1413518400,2749,484,82.545561
24693,Shamus,2014,10,18,1413604800,2878,500,84.681771
24716,Shamus,2014,10,20,1413777600,2283,407,87.750051
24726,Shamus,2014,10,21,1413864000,4972,887,80.460354
24738,Shamus,2014,10,22,1413950400,1860,333,90.196108
24743,Shamus,2014,10,23,1414036800,584,110,96.719443
24749,Shamus,2014,10,24,1414123200,1733,309,89.404624
24754,Shamus,2014,10,28,1414468800,21774,3327,82.885734
24760,Shamus,2014,10,27,1414382400,2604,439,81.494263
24801,Shamus,2014,10,28,1414468800,3378,615,83.611303
24827,Shamus,2014,10,29,1414555200,1253,218,85.690000
24831,Shamus,2014,10,30,1414641600,939,170,92.539570
24833,Shamus,2014,10,31,1414728000,1427,263,92.708354
24837,Shamus,2014,10,31,1414728000,883,163,89.531263
24839,Shamus,2014,11,2,1414900800,12144,2190,82.789091
24859,Shamus,2014,11,3,1414990800,2813,497,84.176537
24885,Shamus,2014,11,4,1415077200,1367,254,91.665719
24898,Esther,2014,11,5,1415163600,4175,746,84.851569
24905,Shamus,2014,11,5,1415163600,2294,405,83.963353
24910,Rutskarn,2014,11,6,1415250000,6069,1053,73.568916
24925,Shamus,2014,11,6,1415250000,2404,416,83.752535
24939,Shamus,2014,11,7,1415336400,1874,340,83.140265
24946,Shamus,2014,11,9,1415509200,3945,746,83.596996
24956,Shamus,2014,11,10,1415595600,2005,341,87.837549
24984,Shamus,2014,11,11,1415682000,3054,574,78.734258
24994,Shamus,2014,11,12,1415768400,1092,194,87.781538
25003,Shamus,2014,11,13,1415854800,869,147,88.212225
25006,Shamus,2014,11,14,1415941200,3711,664,85.566184
25018,Shamus,2014,11,16,1416114000,8517,1526,85.050856
25045,Shamus,2014,11,17,1416200400,1535,260,84.730318
25056,Shamus,2014,11,18,1416286800,7447,1340,84.676654
25061,Shamus,2014,11,20,1416459600,9492,1724,85.109757
25063,Shamus,2014,11,19,1416373200,2513,447,79.391712
25084,Shamus,2014,11,20,1416459600,734,131,89.609727
25086,Shamus,2014,11,21,1416546000,3756,673,85.994500
25091,Shamus,2014,11,25,1416891600,3229,569,81.621229
25106,Shamus,2014,11,24,1416805200,2270,391,85.229073
25126,Shamus,2014,11,26,1416978000,2554,450,91.056965
25130,Shamus,2014,11,27,1417064400,1162,216,95.069492
25137,Shamus,2014,11,28,1417150800,1684,307,81.584574
25139,Shamus,2014,11,27,1417064400,4787,855,89.437550
25156,Shamus,2014,11,30,1417323600,3313,604,90.134047
25171,Shamus,2014,12,1,1417410000,5523,958,79.581842
25177,Shamus,2014,12,2,1417496400,6546,1154,80.172345
25188,Shamus,2014,12,4,1417669200,5766,997,81.922615
25191,Shamus,2014,12,3,1417582800,2759,514,89.970670
25214,Shamus,2015,2,15,1423976400,7869,1468,89.506127
25227,Shamus,2014,12,21,1419138000,8055,1455,81.913353
25234,Shamus,2014,12,5,1417755600,3598,625,82.269051
25250,Shamus,2014,12,2,1417496400,4967,878,83.292569
25287,Shamus,2014,12,8,1418014800,3820,663,82.163399
25303,Shamus,2014,12,9,1418101200,2647,468,82.400661
25312,Shamus,2014,12,10,1418187600,7848,1395,82.845651
25330,Shamus,2014,12,10,1418187600,1618,288,87.998241
25337,Shamus,2014,12,11,1418274000,1808,321,86.104968
25340,Shamus,2014,12,12,1418360400,4532,786,83.801101
25353,Shamus,2014,12,14,1418533200,8295,1347,83.051005
25355,Shamus,2014,12,13,1418446800,1888,340,87.590833
25371,Shamus,2014,12,15,1418619600,2002,348,89.847619
25380,Shamus,2014,12,16,1418706000,2916,519,85.287161
25389,Shamus,2014,12,17,1418792400,3471,633,85.241098
25395,Shamus,2014,12,18,1418878800,1807,323,88.614517
25398,Shamus,2014,12,19,1418965200,2761,500,85.523302
25402,Shamus,2014,12,19,1418965200,2101,387,91.230007
25420,Shamus,2014,12,22,1419224400,1817,318,92.934385
25431,Shamus,2014,12,23,1419310800,1271,225,91.653233
25435,Shamus,2014,12,23,1419310800,1483,272,90.766000
25438,Shamus,2015,1,9,1420779600,6535,1181,89.034438
25439,Shamus,2014,12,24,1419397200,1383,250,85.498919
25445,Shamus,2015,1,14,1421211600,6634,1205,82.982682
25452,Shamus,2014,12,25,1419483600,1749,327,96.278296
25458,Shamus,2015,1,1,1420088400,9559,1746,84.620918
25472,Shamus,2014,12,28,1419742800,8815,1608,86.963921
25475,Shamus,2014,12,26,1419570000,7704,1405,79.703048
25506,Shamus,2014,12,29,1419829200,2142,364,85.754983
25521,Shamus,2014,12,30,1419915600,2208,392,83.074374
25526,Shamus,2014,12,30,1419915600,1421,249,92.530100
25538,Shamus,2015,1,16,1421384400,8675,1534,85.984858
25564,Shamus,2015,1,2,1420174800,2828,518,87.735330
25568,Shamus,2015,1,4,1420347600,1086,193,92.076995
25572,Shamus,2015,1,5,1420434000,3877,680,86.633670
25576,Shamus,2015,1,6,1420520400,2270,388,76.317909
25593,Shamus,2015,1,6,1420520400,2165,392,82.580787
25596,Shamus,2015,1,8,1420693200,5973,1091,81.523895
25614,Shamus,2015,1,7,1420606800,2136,406,86.747778
25624,Shamus,2015,1,9,1420779600,5356,959,85.418912
25632,Shamus,2015,1,11,1420952400,3410,582,79.724908
25640,Shamus,2015,1,12,1421038800,3982,699,84.494383
25664,Shamus,2015,1,13,1421125200,1369,253,89.569051
25675,Shamus,2015,1,15,1421298000,4428,780,84.108222
25688,Shamus,2015,1,30,1422594000,5646,1054,93.160731
25711,Shamus,2015,1,22,1421902800,5036,917,82.505186
25718,Shamus,2015,1,17,1421470800,592,112,97.646245
25721,Shamus,2015,1,20,1421730000,19167,3375,79.091560
25726,Shamus,2015,1,19,1421643600,1535,252,88.868521
25743,Shamus,2015,1,20,1421730000,2006,357,80.678204
25751,Josh,2015,1,21,1421816400,13451,2412,82.086983
25776,Josh,2015,1,23,1421989200,18760,3295,73.654762
25793,Shamus,2015,1,26,1422248400,2802,481,88.307914
25802,Shamus,2015,1,29,1422507600,2642,465,87.919634
25809,Shamus,2015,1,27,1422334800,878,153,82.642172
25816,Shamus,2015,1,28,1422421200,998,181,93.926293
25833,Shamus,2015,2,1,1422766800,15761,2790,82.971429
25842,Shamus,2015,2,2,1422853200,4527,796,83.715088
25848,Shamus,2015,2,3,1422939600,1105,203,93.179055
25850,Shamus,2015,2,5,1423112400,2067,379,81.030536
25854,Shamus,2015,2,4,1423026000,1104,190,87.377587
25866,Shamus,2015,2,5,1423112400,796,140,88.776279
25872,Shamus,2015,2,7,1423285200,890,154,87.271749
25876,Shamus,2015,2,8,1423371600,1686,309,88.781646
25882,Shamus,2015,2,9,1423458000,1531,244,87.356094
25899,Shamus,2015,2,12,1423717200,3219,581,84.599357
25905,Shamus,2015,2,10,1423544400,991,179,88.954184
25910,Shamus,2015,2,11,1423630800,1208,217,92.069865
25921,Shamus,2015,2,13,1423803600,2137,370,87.411460
25941,Shamus,2015,2,16,1424062800,3437,573,82.009795
25951,Shamus,2015,2,19,1424322000,5719,1034,83.432352
25961,Shamus,2015,2,17,1424149200,3406,624,82.525562
25967,Shamus,2015,2,17,1424149200,2096,383,85.558948
25971,Shamus,2015,2,18,1424235600,2671,472,84.597528
25978,Shamus,2015,2,20,1424408400,2152,385,90.826020
25988,Shamus,2015,2,23,1424667600,2448,405,82.990854
26006,Shamus,2015,2,24,1424754000,949,180,88.079351
26011,Shamus,2015,2,25,1424840400,10059,1769,79.633741
26020,Shamus,2015,2,27,1425013200,8356,1473,79.289960
26024,Shamus,2015,2,26,1424926800,948,169,90.173750
26046,Shamus,2015,3,1,1425186000,5982,1043,81.494163
26053,Shamus,2015,3,2,1425272400,2819,479,82.930148
26070,Shamus,2015,3,3,1425358800,2319,430,81.649267
26081,Shamus,2015,3,5,1425531600,6865,1311,91.023036
26085,Shamus,2015,3,6,1425618000,13153,2386,88.178280
26118,Shamus,2015,3,8,1425790800,1919,345,91.663610
26127,Shamus,2015,3,9,1425873600,2233,375,86.124350
26133,Shamus,2015,3,12,1426132800,12607,2322,88.214340
26141,Shamus,2015,3,10,1425960000,4769,911,86.454515
26152,Shamus,2015,3,11,1426046400,759,126,78.185830
26163,Shamus,2015,3,12,1426132800,4078,761,87.640851
26168,Shamus,2015,3,14,1426305600,3990,668,80.320302
26174,Shamus,2015,3,16,1426478400,8436,1446,77.265321
26186,Shamus,2015,3,22,1426996800,10733,1893,82.668880
26213,Shamus,2015,3,17,1426564800,2894,532,90.924974
26221,Shamus,2015,3,18,1426651200,1902,344,91.092257
26234,Shamus,2015,3,19,1426737600,1373,251,83.689118
26238,Shamus,2015,3,20,1426824000,4015,669,74.909162
26254,Shamus,2015,3,23,1427083200,2055,343,88.294521
26266,Shamus,2015,3,24,1427169600,1978,353,82.499234
26269,Shamus,2015,4,2,1427947200,6625,1174,84.631948
26282,Shamus,2015,4,5,1428206400,8368,1484,79.730509
26289,Shamus,2015,3,25,1427256000,4631,862,88.693001
26294,Shamus,2015,3,25,1427256000,3573,650,85.317765
26305,Shamus,2015,3,26,1427342400,3754,677,89.180253
26310,Shamus,2015,3,27,1427428800,5635,1013,82.556310
26318,Shamus,2015,3,27,1427428800,757,136,89.033945
26326,Shamus,2015,3,28,1427515200,2349,414,85.867800
26334,Shamus,2015,3,29,1427601600,442,85,96.566011
26340,Shamus,2015,4,9,1428552000,13071,2339,83.315751
26343,Shamus,2015,3,30,1427688000,1393,255,89.637997
26353,Shamus,2015,4,1,1427860800,1804,335,88.523245
26361,Shamus,2015,3,31,1427774400,1048,198,90.799679
26382,Shamus,2015,4,1,1427860800,1548,283,86.196842
26387,Shamus,2015,4,2,1427947200,1379,230,74.900529
26399,Shamus,2015,4,3,1428033600,2308,413,85.101442
26409,Shamus,2015,4,6,1428292800,3282,556,84.929135
26433,Shamus,2015,4,7,1428379200,2010,338,77.231649
26436,Shamus,2015,4,8,1428465600,1658,301,82.506758
26441,Shamus,2015,4,9,1428552000,1174,210,83.148157
26444,Shamus,2015,4,12,1428811200,5031,892,82.834072
26459,Shamus,2015,4,10,1428638400,1776,317,78.737561
26464,Shamus,2015,4,19,1429416000,6631,1199,84.532053
26469,Shamus,2015,4,13,1428897600,1413,238,89.052138
26480,Shamus,2015,4,14,1428984000,2335,419,81.177855
26489,Shamus,2015,4,15,1429070400,1401,258,85.860723
26492,Shamus,2015,4,16,1429156800,1902,354,88.177318
26494,Shamus,2015,4,17,1429243200,608,116,93.728731
26504,Shamus,2015,4,17,1429243200,1345,237,81.938508
26507,Shamus,2015,4,22,1429675200,2299,371,82.500909
26523,Shamus,2015,4,21,1429588800,3676,678,77.487948
26547,Shamus,2015,4,23,1429761600,1819,332,82.742374
26553,Shamus,2015,4,23,1429761600,501,81,90.530682
26561,Shamus,2015,4,24,1429848000,2557,450,85.236337
26571,Shamus,2015,4,24,1429848000,6242,1069,82.460044
